Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d321
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;35870;0,63;4,05;773;2,20
2021;5714730;871758;35097;0,61;4,03;1403;4,16
2020;5743402;883558;33694;0,59;3,81;6458;23,71
2019;5664579;803709;27236;0,48;3,39;5435;24,93
2018;5609350;743781;21801;0,39;2,93;4295;24,53
2017;5576037;711314;17506;0,31;2,46;3131;21,78
2016;5542680;688463;14375;0,26;2,09;1941;15,61
2015;5523922;685843;12434;0,23;1,81;899;7,79
2014;5523784;729667;11535;0,21;1,58;424;3,82
2013;5540925;771990;11111;0,20;1,44;1163;11,69
2012;5552050;792071;9948;0,18;1,26;1673;20,22
2011;5529099;793720;8275;0,15;1,04;970;13,28
2010;5511147;805487;7305;0,13;0,91;756;11,54
2009;5487935;802006;6549;0,12;0,82;725;12,45
2008;5416446;745216;5824;0,11;0,78;2143;58,22
2007;5332513;669263;3681;0,07;0,55;1382;60,11
2006;5309404;645737;2299;0,04;0,36;566;32,66
2005;5226354;569305;1733;0,03;0,30;441;34,13
2004;5117885;469236;1292;0,03;0,28;238;22,58
2003;5052665;398459;1054;0,02;0,26;380;56,38
2002;4906116;275892;674;0,01;0,24;214;46,52
2001;4804605;182242;460;<0,01;0,25;151;48,87
2000;4736276;121375;309;<0,01;0,25;..;..

