Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Comarques Centrals
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;4,49;0,03
De 5 a 9 anys;..;..;11;4,12;0,02
De 10 a 14 anys;..;..;8;3,00;0,02
De 15 a 19 anys;..;..;6;2,25;0,01
De 20 a 24 anys;..;..;8;3,00;0,02
De 25 a 29 anys;10;10;20;7,49;0,04
De 30 a 34 anys;27;13;40;14,98;0,08
De 35 a 39 anys;25;12;37;13,86;0,08
De 40 a 44 anys;22;18;40;14,98;0,08
De 45 a 49 anys;16;12;28;10,49;0,06
De 50 a 54 anys;13;4;17;6,37;0,04
De 55 a 59 anys;5;8;13;4,87;0,03
De 60 a 64 anys;..;..;14;5,24;0,03
De 65 a 69 anys;..;..;9;3,37;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;160;107;267;100,00;0,57
%;59,93;40,07;100,00;;

