Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d217
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,3831,0.92,6.62,294,8.31
2021,414149,57517,3537,0.85,6.15,227,6.86
2020,413112,56860,3310,0.80,5.82,380,12.97
2019,407606,51759,2930,0.72,5.66,236,8.76
2018,402199,47352,2694,0.67,5.69,268,11.05
2017,398767,44299,2426,0.61,5.48,183,8.16
2016,397144,43697,2243,0.56,5.13,233,11.59
2015,397038,43522,2010,0.51,4.62,35,1.77
2014,398158,46407,1975,0.50,4.26,33,1.70
2013,400331,50130,1942,0.49,3.87,89,4.80
2012,400917,50972,1853,0.46,3.64,83,4.69
2011,400780,51419,1770,0.44,3.44,91,5.42
2010,399507,52082,1679,0.42,3.22,128,8.25
2009,398032,51585,1551,0.39,3.01,162,11.66
2008,392068,47253,1389,0.35,2.94,17,1.24
2007,383164,40777,1372,0.36,3.36,-86,-5.90
2006,377332,37929,1458,0.39,3.84,163,12.59
2005,369038,33003,1295,0.35,3.92,304,30.68
2004,360307,26800,991,0.28,3.70,247,33.20
2003,353345,22470,744,0.21,3.31,305,69.48
2002,345763,16655,439,0.13,2.64,173,65.04
2001,339139,11181,266,0.08,2.38,200,303.03
2000,334974,7780,66,0.02,0.85,..,..

