Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Maresme
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;233;251;484;4,29;0,91
De 5 a 9 años;257;243;500;4,44;0,94
De 10 a 14 años;250;209;459;4,07;0,86
De 15 a 20 años;209;174;383;3,40;0,72
De 20 a 24 años;232;238;470;4,17;0,88
De 25 a 29 años;295;409;704;6,25;1,32
De 30 a 34 años;455;541;996;8,84;1,87
De 35 a 39 años;597;730;1327;11,78;2,49
De 40 a 44 años;720;671;1391;12,34;2,61
De 44 a 49 años;684;519;1203;10,68;2,26
De 50 a 54 años;541;432;973;8,63;1,83
De 55 a 59 años;392;332;724;6,42;1,36
De 60 a 64 años;276;261;537;4,77;1,01
De 65 a 69 años;191;217;408;3,62;0,77
De 70 a 74 años;171;144;315;2,80;0,59
De 75 a 79 años;109;93;202;1,79;0,38
De 80 a 84 años;49;65;114;1,01;0,21
85 años o más;24;55;79;0,70;0,15
Total;5685;5584;11269;100,00;21,18
%;50,45;49,55;100,00;;

