Població estrangera a 1 de gener. Per districtes. 2014
Reus
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1222;..;..;..
Districte II;3476;5;13,89;0,14
Districte III;3859;11;30,56;0,29
Districte IV;1769;10;27,78;0,57
Districte V;2479;..;..;..
Districte VI;2402;..;..;..
Districte VII;1214;8;22,22;0,66
Districte VIII;1157;..;..;..
Districte IX;102;..;..;..
Districte X;194;..;..;..
Total;17874;36;100,00;0,20

