Población extranjera a 1 de enero. Por municipios. 2015
Baix Camp
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;16117;4285;36,52;26,59
Cambrils;6089;3051;26,00;50,11
Mont-roig del Camp;3263;2035;17,34;62,37
Vandellòs i l'Hospitalet de l'Infant;822;471;4,01;57,30
Riudoms;909;412;3,51;45,32
Selva del Camp, la;407;234;1,99;57,49
Pratdip;207;160;1,36;77,29
Vinyols i els Arcs;289;137;1,17;47,40
Montbrió del Camp;282;130;1,11;46,10
Alforja;169;116;0,99;68,64
Borges del Camp, les;253;106;0,90;41,90
Riudecols;149;90;0,77;60,40
Riudecanyes;175;84;0,72;48,00
Castellvell del Camp;97;65;0,55;67,01
Botarell;116;62;0,53;53,45
Vilanova d'Escornalbou;82;57;0,49;69,51
Prades;76;56;0,48;73,68
Aleixar, l';93;56;0,48;60,22
Vilaplana;95;51;0,43;53,68
Almoster;41;21;0,18;51,22
Albiol, l';33;21;0,18;63,64
Maspujols;30;19;0,16;63,33
Duesaigües;28;5;0,04;17,86
Colldejou;8;4;0,03;50,00
Resto de municipios;8;6;0,05;75,00
Baix Camp;29838;11734;100,00;39,33

