Foreign population by county. 2019
Catalonia
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c6&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,5.465,15,047,027
Alt Empordà,34.205,27,085,008
Alt Penedès,11.669,16,050,014
Alt Urgell,2.355,..,..,..
Alta Ribagorça,437,..,..,..
Anoia,10.073,32,101,032
Aran,1.614,..,..,..
Bages,20.817,72,226,035
Baix Camp,30.487,36,113,012
Baix Ebre,12.773,10,031,008
Baix Empordà,26.350,11,035,004
Baix Llobregat,84.681,244,767,029
Baix Penedès,15.283,16,050,010
Barcelonès,437.681,1.274,4005,029
Berguedà,3.293,5,016,015
Cerdanya,2.580,82,258,318
Conca de Barberà,2.285,..,..,..
Garraf,20.945,17,053,008
Garrigues,2.432,..,..,..
Garrotxa,8.892,5,016,006
Gironès,39.626,174,547,044
Maresme,53.210,62,195,012
Moianès,1.140,..,..,..
Montsià,11.197,10,031,009
Noguera,6.528,7,022,011
Osona,24.588,30,094,012
Pallars Jussà,1.657,..,..,..
Pallars Sobirà,676,..,..,..
Pla d'Urgell,6.814,4,013,006
Pla de l'Estany,4.735,5,016,011
Priorat,1.065,..,..,..
Ribera d'Ebre,3.354,..,..,..
Ripollès,2.307,..,..,..
Segarra,6.212,9,028,014
Segrià,38.507,480,1509,125
Selva,33.806,11,035,003
Solsonès,1.431,..,..,..
Tarragonès,44.452,147,462,033
Terra Alta,1.407,..,..,..
Urgell,6.768,7,022,010
Vallès Occidental,99.345,288,905,029
Vallès Oriental,36.285,73,229,020
Total,1.159.427,3.181,10000,027

