Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;447;365;812;4,71;1,06
De 5 a 9 anys;491;444;935;5,42;1,22
De 10 a 14 anys;449;389;838;4,86;1,09
De 15 a 19 anys;392;417;809;4,69;1,06
De 20 a 24 anys;746;744;1490;8,64;1,94
De 25 a 29 anys;1161;1045;2206;12,79;2,88
De 30 a 34 anys;1434;1056;2490;14,44;3,25
De 35 a 39 anys;1375;901;2276;13,20;2,97
De 40 a 44 anys;1096;729;1825;10,58;2,38
De 45 a 49 anys;726;514;1240;7,19;1,62
De 50 a 54 anys;478;376;854;4,95;1,11
De 55 a 59 anys;302;256;558;3,24;0,73
De 60 a 64 anys;197;157;354;2,05;0,46
De 65 a 69 anys;137;108;245;1,42;0,32
De 70 a 74 anys;68;58;126;0,73;0,16
De 75 a 79 anys;30;44;74;0,43;0,10
De 80 a 84 anys;27;37;64;0,37;0,08
85 anys o més;14;32;46;0,27;0,06
Total;9570;7672;17242;100,00;22,50
%;55,50;44,50;100,00;;

