Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Comarques Centrals
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2789;2577;5366;10,53
De 5 a 9 años;1623;1537;3160;6,20
De 10 a 14 años;1512;1446;2958;5,80
De 15 a 20 años;1595;1466;3061;6,01
De 20 a 24 años;1755;2093;3848;7,55
De 25 a 29 años;2686;3036;5722;11,23
De 30 a 34 años;3876;3251;7127;13,98
De 35 a 39 años;3923;2618;6541;12,83
De 40 a 44 años;3005;2005;5010;9,83
De 44 a 49 años;2012;1275;3287;6,45
De 50 a 54 años;1234;939;2173;4,26
De 55 a 59 años;713;526;1239;2,43
De 60 a 64 años;277;328;605;1,19
De 65 a 69 años;145;165;310;0,61
De 70 a 74 años;87;192;279;0,55
De 75 a 79 años;63;103;166;0,33
De 80 a 84 años;18;47;65;0,13
85 años o más;14;41;55;0,11
Total;27327;23645;50972;100,00
%;53,61;46,39;100,00;

