Població estrangera a 1 de gener. Per districtes. 2004
Reus
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;608;21;6,42;3,45
Districte II;1753;82;25,08;4,68
Districte III;1765;70;21,41;3,97
Districte IV;1127;40;12,23;3,55
Districte V;1113;61;18,65;5,48
Districte VI;1249;25;7,65;2,00
Districte VII;393;10;3,06;2,54
Districte VIII;469;11;3,36;2,35
Districte IX;46;..;..;..
Districte X;59;6;1,83;10,17
Total;8582;327;100,00;3,81

