Población extranjera a 1 de enero. Por países. 2007
Pallars Sobirà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;55;47;102;32,18;0,12
Brasil;31;31;62;19,56;0,31
Bolívia;25;25;50;15,77;0,10
Colombia;13;19;32;10,09;0,07
Perú;19;9;28;8,83;0,09
Argentina;8;14;22;6,94;0,06
Chile;..;..;16;5,05;0,11
Resto de países;..;..;5;1,58;..
Total subcontinent;167;150;317;100,00;..

