Població a 1 de gener. Total i estrangera. 2000-2022
Cerdanya
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d124
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19443;2716;15;0,08;0,55;3;25,00
2021;19230;2810;12;0,06;0,43;6;100,00
2020;18525;2876;6;0,03;0,21;-1;-14,29
2019;18192;2580;7;0,04;0,27;3;75,00
2018;17882;2389;4;0,02;0,17;-1;-20,00
2017;17623;2226;5;0,03;0,22;-2;-28,57
2016;17704;2310;7;0,04;0,30;-1;-12,50
2015;17870;2454;8;0,04;0,33;1;14,29
2014;18063;2572;7;0,04;0,27;1;16,67
2013;18630;3008;6;0,03;0,20;0;0,00
2012;19047;3036;6;0,03;0,20;0;0,00
2011;18783;3036;6;0,03;0,20;-3;-33,33
2010;18549;3080;9;0,05;0,29;1;12,50
2009;18656;3284;8;0,04;0,24;-2;-20,00
2008;18658;3420;10;0,05;0,29;3;42,86
2007;17744;2828;7;0,04;0,25;1;16,67
2006;17235;2434;6;0,03;0,25;0;0,00
2005;16862;2216;6;0,04;0,27;0;0,00
2004;16065;1654;6;0,04;0,36;..;..
2003;15540;1293;..;..;..;..;..
2002;15266;955;..;..;..;..;..
2001;14516;530;..;..;..;..;..
2000;14055;331;7;0,05;2,11;..;..

