Población extranjera a 1 de enero. Por países. 2014
Barcelona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c13&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
República Dominicana;3063;3973;7036;75,11;32,46
Cuba;1074;1190;2264;24,17;26,61
Haití;11;13;24;0,26;38,71
Dominica;..;..;13;0,14;6,40
Jamaica;..;..;11;0,12;61,11
Bahamas;..;..;4;0,04;80,00
Trinidad y Tobago;..;..;4;0,04;30,77
Resto de países;5;6;11;0,12;..
Total subcontinent;4171;5196;9367;100,00;..

