Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Lleida
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;234;214;448;5,00;1,67
De 5 a 9 anys;231;231;462;5,15;1,72
De 10 a 14 anys;156;170;326;3,64;1,21
De 15 a 19 anys;194;175;369;4,11;1,37
De 20 a 24 anys;380;403;783;8,73;2,92
De 25 a 29 anys;557;713;1270;14,16;4,73
De 30 a 34 anys;540;664;1204;13,43;4,49
De 35 a 39 anys;623;551;1174;13,09;4,37
De 40 a 44 anys;491;481;972;10,84;3,62
De 45 a 49 anys;405;398;803;8,95;2,99
De 50 a 54 anys;261;258;519;5,79;1,93
De 55 a 59 anys;155;166;321;3,58;1,20
De 60 a 64 anys;103;77;180;2,01;0,67
De 65 a 69 anys;34;42;76;0,85;0,28
De 70 a 74 anys;12;17;29;0,32;0,11
De 75 a 79 anys;9;11;20;0,22;0,07
De 80 a 84 anys;..;..;6;0,07;0,02
85 anys o més;..;..;6;0,07;0,02
Total;4390;4578;8968;100,00;33,41
%;48,95;51,05;100,00;;

