Total and foreign population series. 2000-2022
Maresme
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d131
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,137,0.03,0.24,-3,-2.14
2021,459625,56737,140,0.03,0.25,-2,-1.41
2020,458626,57269,142,0.03,0.25,13,10.08
2019,452690,53210,129,0.03,0.24,2,1.57
2018,447824,49792,127,0.03,0.26,-3,-2.31
2017,444046,47682,130,0.03,0.27,5,4.00
2016,441505,47228,125,0.03,0.26,6,5.04
2015,439512,47317,119,0.03,0.25,1,0.85
2014,437919,49554,118,0.03,0.24,-9,-7.09
2013,437431,51904,127,0.03,0.24,0,0.00
2012,436487,53137,127,0.03,0.24,6,4.96
2011,434897,54224,121,0.03,0.22,-10,-7.63
2010,430997,53902,131,0.03,0.24,4,3.15
2009,426565,52783,127,0.03,0.24,11,9.48
2008,420521,49614,116,0.03,0.23,10,9.43
2007,414081,46259,106,0.03,0.23,20,23.26
2006,409125,45514,86,0.02,0.19,10,13.16
2005,398502,39767,76,0.02,0.19,13,20.63
2004,386573,33006,63,0.02,0.19,-6,-8.70
2003,377608,29209,69,0.02,0.24,7,11.29
2002,366782,23007,62,0.02,0.27,10,19.23
2001,355714,17330,52,0.01,0.30,9,20.93
2000,345423,13370,43,0.01,0.32,..,..

