Foreign population by age and sex. 2005
Sant Cugat del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,19,33,713,040
5-9 years,6,10,16,346,020
10-14 years,7,9,16,346,020
15-19 years,11,12,23,497,028
20-24 years,27,17,44,950,054
25-29 years,44,22,66,1425,081
30-34 years,58,31,89,1922,109
35-39 years,41,20,61,1317,075
40-44 years,29,23,52,1123,064
45-49 years,17,7,24,518,029
50-54 years,..,..,16,346,020
55-59 years,..,..,6,130,007
60-64 years,..,..,6,130,007
65-69 years,..,..,7,151,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,285,178,463,10000,566
%,6156,3844,10000,,

