Població estrangera a 1 de gener. Per municipis. 2000
Vallès Occidental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;2322;1360;38,64;58,57
Sabadell;1912;582;16,53;30,44
Terrassa;3829;481;13,66;12,56
Cerdanyola del Vallès;746;209;5,94;28,02
Rubí;1377;196;5,57;14,23
Montcada i Reixac;274;97;2,76;35,40
Sant Quirze del Vallès;148;89;2,53;60,14
Ripollet;431;78;2,22;18,10
Santa Perpètua de Mogoda;286;75;2,13;26,22
Barberà del Vallès;205;66;1,88;32,20
Castellar del Vallès;160;64;1,82;40,00
Palau-solità i Plegamans;138;55;1,56;39,86
Castellbisbal;144;52;1,48;36,11
Matadepera;53;30;0,85;56,60
Viladecavalls;59;22;0,62;37,29
Vacarisses;30;12;0,34;40,00
Ullastrell;19;12;0,34;63,16
Polinyà;32;12;0,34;37,50
Badia del Vallès;31;9;0,26;29,03
Sant Llorenç Savall;16;8;0,23;50,00
Sentmenat;23;7;0,20;30,43
Resta de municipis;7;4;0,11;57,14
Vallès Occidental;12242;3520;100,00;28,75

