Población extranjera a 1 de enero. Por municipios. 2008
Bages
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;12057;373;44,62;3,09
Sant Joan de Vilatorrada;923;279;33,37;30,23
Sallent;341;34;4,07;9,97
Navàs;574;30;3,59;5,23
Avinyó;187;27;3,23;14,44
Sant Vicenç de Castellet;572;24;2,87;4,20
Navarcles;343;13;1,56;3,79
Sant Fruitós de Bages;480;11;1,32;2,29
Cardona;262;9;1,08;3,44
Artés;460;8;0,96;1,74
Súria;547;6;0,72;1,10
Castellgalí;121;5;0,60;4,13
Sant Mateu de Bages;31;4;0,48;12,90
Sant Salvador de Guardiola;105;4;0,48;3,81
Resto de municipios;1862;9;1,08;0,48
Bages;18865;836;100,00;4,43

