Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Segrià
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;7,73;0,04
De 5 a 9 años;..;..;8;4,12;0,02
De 10 a 14 años;..;..;6;3,09;0,02
De 15 a 20 años;..;..;9;4,64;0,02
De 20 a 24 años;11;21;32;16,49;0,08
De 25 a 29 años;7;27;34;17,53;0,09
De 30 a 34 años;..;..;16;8,25;0,04
De 35 a 39 años;..;..;13;6,70;0,03
De 40 a 44 años;6;11;17;8,76;0,04
De 44 a 49 años;..;..;22;11,34;0,06
De 50 a 54 años;..;..;8;4,12;0,02
De 55 a 59 años;..;..;7;3,61;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,06;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;47;147;194;100,00;0,51
%;24,23;75,77;100,00;;

