Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;29;62;4,62;1,81
De 5 a 9 anys;35;29;64;4,77;1,87
De 10 a 14 anys;38;35;73;5,44;2,13
De 15 a 19 anys;23;25;48;3,57;1,40
De 20 a 24 anys;79;67;146;10,87;4,27
De 25 a 29 anys;120;80;200;14,89;5,85
De 30 a 34 anys;105;77;182;13,55;5,32
De 35 a 39 anys;97;53;150;11,17;4,39
De 40 a 44 anys;72;54;126;9,38;3,68
De 45 a 49 anys;73;53;126;9,38;3,68
De 50 a 54 anys;39;27;66;4,91;1,93
De 55 a 59 anys;23;18;41;3,05;1,20
De 60 a 64 anys;11;10;21;1,56;0,61
De 65 a 69 anys;11;9;20;1,49;0,58
De 70 a 74 anys;..;..;6;0,45;0,18
De 75 a 79 anys;..;..;6;0,45;0,18
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,30;0,12
Total;765;578;1343;100,00;39,27
%;56,96;43,04;100,00;;

