Distribution by continents. 2001
Gironès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2001
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,470,450,920,1308,100.00
European Union (15),378,345,723,1028,7859
Central and eastern Europe,78,95,173,246,1880
Rest of Europe,14,10,24,034,261
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.961,1.811,4.772,6787,100.00
Eastern Africa,..,..,12,017,025
Middle Africa,12,13,25,036,052
Nothern Africa,1.730,1.075,2.805,3989,5878
Southern Africa,..,..,..,..,..
Western Africa,1.209,721,1.930,2745,4044
Country unknown,..,..,..,..,..
 ,,,,,
America,456,647,1.103,1569,100.00
Northern America,23,20,43,061,390
Central America,102,175,277,394,2511
Caribbean,52,87,139,198,1260
South America,279,365,644,916,5839
Country unknown,..,..,..,..,..
 ,,,,,
Asia,138,97,235,334,100.00
Central Asia,..,..,..,..,..
Eastern Asia,73,58,131,186,5574
Southern Asia,37,14,51,073,2170
South-Eastern Asia,18,20,38,054,1617
Middle East,..,..,11,016,468
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,4.025,3.006,7.031,10000,..

