Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Penedès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;1,81;0,05
De 10 a 14 anys;7;4;11;3,32;0,08
De 15 a 19 anys;10;18;28;8,46;0,21
De 20 a 24 anys;13;16;29;8,76;0,22
De 25 a 29 anys;18;15;33;9,97;0,25
De 30 a 34 anys;16;19;35;10,57;0,26
De 35 a 39 anys;10;28;38;11,48;0,29
De 40 a 44 anys;24;23;47;14,20;0,35
De 45 a 49 anys;15;11;26;7,85;0,20
De 50 a 54 anys;13;22;35;10,57;0,26
De 55 a 59 anys;4;8;12;3,63;0,09
De 60 a 64 anys;..;..;8;2,42;0,06
De 65 a 69 anys;..;..;10;3,02;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,21;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;138;193;331;100,00;2,49
%;41,69;58,31;100,00;;

