Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;5;16;4,36;0,07
De 5 a 9 anys;10;11;21;5,72;0,09
De 10 a 14 anys;13;14;27;7,36;0,12
De 15 a 19 anys;15;11;26;7,08;0,11
De 20 a 24 anys;9;7;16;4,36;0,07
De 25 a 29 anys;9;9;18;4,90;0,08
De 30 a 34 anys;14;24;38;10,35;0,16
De 35 a 39 anys;25;27;52;14,17;0,22
De 40 a 44 anys;24;27;51;13,90;0,22
De 45 a 49 anys;16;23;39;10,63;0,17
De 50 a 54 anys;12;21;33;8,99;0,14
De 55 a 59 anys;4;11;15;4,09;0,06
De 60 a 64 anys;..;..;8;2,18;0,03
De 65 a 69 anys;..;..;5;1,36;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;168;199;367;100,00;1,57
%;45,78;54,22;100,00;;

