Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;78;158;4,49;1,79
De 5 a 9 anys;120;123;243;6,91;2,76
De 10 a 14 anys;108;113;221;6,28;2,51
De 15 a 19 anys;90;116;206;5,86;2,34
De 20 a 24 anys;158;193;351;9,98;3,98
De 25 a 29 anys;223;338;561;15,95;6,36
De 30 a 34 anys;227;279;506;14,39;5,74
De 35 a 39 anys;163;200;363;10,32;4,12
De 40 a 44 anys;136;154;290;8,25;3,29
De 45 a 49 anys;98;117;215;6,11;2,44
De 50 a 54 anys;48;72;120;3,41;1,36
De 55 a 59 anys;39;63;102;2,90;1,16
De 60 a 64 anys;29;32;61;1,73;0,69
De 65 a 69 anys;11;35;46;1,31;0,52
De 70 a 74 anys;14;21;35;1,00;0,40
De 75 a 79 anys;6;13;19;0,54;0,22
De 80 a 84 anys;..;..;10;0,28;0,11
85 anys o més;..;..;10;0,28;0,11
Total;1556;1961;3517;100,00;39,90
%;44,24;55,76;100,00;;

