Població estrangera a 1 de gener. Per districtes. 2003
Lleida
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1397;39;22,81;2,79
Districte II;753;22;12,87;2,92
Districte III;634;..;..;..
Districte IV;1428;24;14,04;1,68
Districte V;1002;46;26,90;4,59
Districte VI;1896;34;19,88;1,79
Districte VII;406;..;..;..
Districte VIII;73;..;..;..
Districte IX;67;..;..;..
Total;7656;171;100,00;2,23

