Población extranjera a 1 de enero. Por países. 2003
Segarra
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;401;170;571;51,03;0,44
Egipto;113;31;144;12,87;23,76
Mali;127;8;135;12,06;6,19
Senegal;96;30;126;11,26;2,13
Gambia;27;19;46;4,11;0,43
Argelia;38;6;44;3,93;0,79
Guinea;..;..;14;1,25;0,62
Angola;..;..;9;0,80;4,95
Côte d'Ivoire;..;..;7;0,63;3,26
Mauritania;..;..;5;0,45;0,42
Congo;..;..;4;0,36;1,49
Guinea-Bissau;..;..;4;0,36;0,70
Resto de países;..;..;10;0,89;..
Total continent;848;271;1119;100,00;..

