Población extranjera a 1 de enero. Por municipios. 2016
Urgell
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3202;907;41,34;28,33
Agramunt;881;369;16,82;41,88
Bellpuig;1082;357;16,27;32,99
Tornabous;231;178;8,11;77,06
Anglesola;136;105;4,79;77,21
Fuliola, la;166;53;2,42;31,93
Verdú;88;39;1,78;44,32
Puigverd d'Agramunt;40;38;1,73;95,00
Castellserà;90;38;1,73;42,22
Vilagrassa;64;29;1,32;45,31
Belianes;53;28;1,28;52,83
Sant Martí de Riucorb;24;15;0,68;62,50
Maldà;12;12;0,55;100,00
Preixana;18;7;0,32;38,89
Guimerà;28;7;0,32;25,00
Nalec;7;6;0,27;85,71
Vallbona de les Monges;8;4;0,18;50,00
Resto de municipios;13;2;0,09;15,38
Urgell;6143;2194;100,00;35,72

