Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d213
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,58,<0.01,0.04,1,1.75
2021,770988,157452,57,<0.01,0.04,-3,-5.00
2020,766681,157771,60,<0.01,0.04,4,7.14
2019,756193,149921,56,<0.01,0.04,7,14.29
2018,747464,142534,49,<0.01,0.03,8,19.51
2017,741452,138857,41,<0.01,0.03,5,13.89
2016,739249,139802,36,<0.01,0.03,-5,-12.20
2015,738682,141542,41,<0.01,0.03,0,0.00
2014,741724,148005,41,<0.01,0.03,3,7.89
2013,746777,158337,38,<0.01,0.02,1,2.70
2012,746562,160336,37,<0.01,0.02,10,37.04
2011,741899,158903,27,<0.01,0.02,4,17.39
2010,738352,159463,23,<0.01,0.01,-4,-14.81
2009,732918,157295,27,<0.01,0.02,-6,-18.18
2008,716858,146112,33,<0.01,0.02,3,10.00
2007,691882,126616,30,<0.01,0.02,-4,-11.76
2006,673351,114025,34,<0.01,0.03,9,36.00
2005,650601,98266,25,<0.01,0.03,4,19.05
2004,622936,77554,21,<0.01,0.03,1,5.00
2003,606806,68290,20,<0.01,0.03,4,25.00
2002,585421,52730,16,<0.01,0.03,-3,-15.79
2001,567552,39805,19,<0.01,0.05,-3,-13.64
2000,553964,34656,22,<0.01,0.06,..,..

