Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Alt Camp
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;31;64;5,87;0,99
De 5 a 9 años;36;28;64;5,87;0,99
De 10 a 14 años;31;29;60;5,50;0,93
De 15 a 20 años;31;34;65;5,96;1,00
De 20 a 24 años;61;69;130;11,92;2,00
De 25 a 29 años;76;70;146;13,38;2,25
De 30 a 34 años;85;71;156;14,30;2,41
De 35 a 39 años;85;63;148;13,57;2,28
De 40 a 44 años;59;45;104;9,53;1,60
De 44 a 49 años;43;28;71;6,51;1,09
De 50 a 54 años;37;13;50;4,58;0,77
De 55 a 59 años;9;6;15;1,37;0,23
De 60 a 64 años;..;..;7;0,64;0,11
De 65 a 69 años;..;..;4;0,37;0,06
De 70 a 74 años;..;..;5;0,46;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;596;495;1091;100,00;16,82
%;54,63;45,37;100,00;;

