Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d350
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,4,0.01,0.05,0,0.00
2021,36769,7104,4,0.01,0.06,-1,-20.00
2020,36737,7035,5,0.01,0.07,0,0.00
2019,36693,6814,5,0.01,0.07,-1,-16.67
2018,36740,6681,6,0.02,0.09,0,0.00
2017,36614,6505,6,0.02,0.09,0,0.00
2016,36711,6623,6,0.02,0.09,0,0.00
2015,37053,6969,6,0.02,0.09,-1,-14.29
2014,37128,7140,7,0.02,0.10,-6,-46.15
2013,37249,7275,13,0.03,0.18,-1,-7.14
2012,37267,7350,14,0.04,0.19,-2,-12.50
2011,37265,7277,16,0.04,0.22,3,23.08
2010,37371,7375,13,0.03,0.18,-1,-7.14
2009,37044,7060,14,0.04,0.20,3,27.27
2008,36069,6314,11,0.03,0.17,2,22.22
2007,34976,5435,9,0.03,0.17,3,50.00
2006,34171,5039,6,0.02,0.12,0,0.00
2005,33105,4173,6,0.02,0.14,0,0.00
2004,31757,2939,6,0.02,0.20,2,50.00
2003,30934,2171,4,0.01,0.18,-2,-33.33
2002,30393,1669,6,0.02,0.36,-1,-14.29
2001,29872,1080,7,0.02,0.65,..,..
2000,29514,875,..,..,..,..,..

