Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Penedès
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,12;0,05
De 5 a 9 anys;..;..;6;3,53;0,04
De 10 a 14 anys;4;5;9;5,29;0,06
De 15 a 19 anys;..;..;7;4,12;0,05
De 20 a 24 anys;4;5;9;5,29;0,06
De 25 a 29 anys;4;4;8;4,71;0,06
De 30 a 34 anys;..;..;7;4,12;0,05
De 35 a 39 anys;8;6;14;8,24;0,10
De 40 a 44 anys;7;5;12;7,06;0,09
De 45 a 49 anys;12;7;19;11,18;0,13
De 50 a 54 anys;15;4;19;11,18;0,13
De 55 a 59 anys;..;..;9;5,29;0,06
De 60 a 64 anys;..;..;8;4,71;0,06
De 65 a 69 anys;6;6;12;7,06;0,09
De 70 a 74 anys;10;7;17;10,00;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,35;0,03
85 anys o més;..;..;..;..;..
Total;104;66;170;100,00;1,21
%;61,18;38,82;100,00;;

