Municipal distribution. 2016
Baix Ebre
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.080,674,5856,1109
"Ametlla de Mar, l'",1.692,114,990,674
Deltebre,1.040,108,938,1038
Roquetes,1.182,99,860,838
"Ampolla, l'",837,49,426,585
"Aldea, l'",837,45,391,538
Camarles,508,23,200,453
"Perelló, el",781,20,174,256
Tivenys,92,9,078,978
Xerta,95,8,070,842
Other municipalities,152,2,017,132
Baix Ebre,13.296,1.151,10000,866

