Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Rubí
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;32;58;5,12;0,61
De 5 a 9 anys;26;26;52;4,59;0,54
De 10 a 14 anys;15;19;34;3,00;0,36
De 15 a 19 anys;17;15;32;2,83;0,33
De 20 a 24 anys;33;47;80;7,07;0,84
De 25 a 29 anys;59;87;146;12,90;1,53
De 30 a 34 anys;84;80;164;14,49;1,71
De 35 a 39 anys;107;58;165;14,58;1,73
De 40 a 44 anys;79;46;125;11,04;1,31
De 45 a 49 anys;54;28;82;7,24;0,86
De 50 a 54 anys;44;19;63;5,57;0,66
De 55 a 59 anys;30;22;52;4,59;0,54
De 60 a 64 anys;21;12;33;2,92;0,35
De 65 a 69 anys;10;8;18;1,59;0,19
De 70 a 74 anys;5;9;14;1,24;0,15
De 75 a 79 anys;..;..;7;0,62;0,07
De 80 a 84 anys;..;..;5;0,44;0,05
85 anys o més;..;..;..;..;..
Total;617;515;1132;100,00;11,84
%;54,51;45,49;100,00;;

