Población extranjera a 1 de enero. Por países. 2019
Vic
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;196;204;400;34,31;1,10
Ecuador;145;108;253;21,70;0,99
Brasil;34;82;116;9,95;0,55
Bolívia;48;54;102;8,75;0,34
Perú;36;49;85;7,29;0,36
Venezuela;41;43;84;7,20;0,37
Argentina;23;41;64;5,49;0,31
Paraguay;..;..;23;1,97;0,16
Uruguay;10;10;20;1,72;0,25
Chile;8;10;18;1,54;0,18
Resto de países;..;..;..;..;..
Total subcontinent;544;622;1166;100,00;..

