Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Granollers
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;28;57;3,35;0,72
De 5 a 9 anys;37;22;59;3,47;0,74
De 10 a 14 anys;25;26;51;3,00;0,64
De 15 a 19 anys;41;62;103;6,06;1,30
De 20 a 24 anys;86;90;176;10,35;2,22
De 25 a 29 anys;86;106;192;11,29;2,42
De 30 a 34 anys;92;133;225;13,24;2,83
De 35 a 39 anys;112;145;257;15,12;3,24
De 40 a 44 anys;71;114;185;10,88;2,33
De 45 a 49 anys;63;78;141;8,29;1,78
De 50 a 54 anys;44;54;98;5,76;1,23
De 55 a 59 anys;21;45;66;3,88;0,83
De 60 a 64 anys;15;32;47;2,76;0,59
De 65 a 69 anys;5;18;23;1,35;0,29
De 70 a 74 anys;4;6;10;0,59;0,13
De 75 a 79 anys;..;..;5;0,29;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;734;966;1700;100,00;21,41
%;43,18;56,82;100,00;;

