Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;28;66;5,75;1,29
De 5 a 9 anys;39;42;81;7,06;1,59
De 10 a 14 anys;34;30;64;5,58;1,26
De 15 a 19 anys;33;32;65;5,67;1,28
De 20 a 24 anys;59;94;153;13,34;3,00
De 25 a 29 anys;76;107;183;15,95;3,59
De 30 a 34 anys;73;86;159;13,86;3,12
De 35 a 39 anys;47;79;126;10,99;2,47
De 40 a 44 anys;50;50;100;8,72;1,96
De 45 a 49 anys;26;36;62;5,41;1,22
De 50 a 54 anys;12;20;32;2,79;0,63
De 55 a 59 anys;8;12;20;1,74;0,39
De 60 a 64 anys;4;6;10;0,87;0,20
De 65 a 69 anys;..;..;12;1,05;0,24
De 70 a 74 anys;..;..;6;0,52;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,35;0,08
85 anys o més;..;..;..;..;..
Total;504;643;1147;100,00;22,50
%;43,94;56,06;100,00;;

