Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Rubí
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;213;220;433;12,36;4,23
De 5 a 9 años;136;141;277;7,91;2,71
De 10 a 14 años;102;107;209;5,97;2,04
De 15 a 20 años;88;104;192;5,48;1,88
De 20 a 24 años;167;153;320;9,14;3,13
De 25 a 29 años;303;182;485;13,85;4,74
De 30 a 34 años;379;171;550;15,70;5,38
De 35 a 39 años;298;109;407;11,62;3,98
De 40 a 44 años;168;76;244;6,97;2,39
De 44 a 49 años;120;59;179;5,11;1,75
De 50 a 54 años;67;27;94;2,68;0,92
De 55 a 59 años;26;21;47;1,34;0,46
De 60 a 64 años;11;10;21;0,60;0,21
De 65 a 69 años;11;11;22;0,63;0,22
De 70 a 74 años;11;5;16;0,46;0,16
De 75 a 79 años;..;..;4;0,11;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2104;1399;3503;100,00;34,26
%;60,06;39,94;100,00;;

