Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;123;130;253;3,65;1,25
De 5 a 9 anys;132;139;271;3,91;1,34
De 10 a 14 anys;121;144;265;3,83;1,31
De 15 a 19 anys;125;114;239;3,45;1,18
De 20 a 24 anys;182;209;391;5,64;1,93
De 25 a 29 anys;286;368;654;9,44;3,23
De 30 a 34 anys;324;324;648;9,35;3,20
De 35 a 39 anys;349;293;642;9,27;3,17
De 40 a 44 anys;306;267;573;8,27;2,83
De 45 a 49 anys;246;223;469;6,77;2,32
De 50 a 54 anys;208;225;433;6,25;2,14
De 55 a 59 anys;189;236;425;6,14;2,10
De 60 a 64 anys;229;243;472;6,81;2,33
De 65 a 69 anys;251;197;448;6,47;2,22
De 70 a 74 anys;179;145;324;4,68;1,60
De 75 a 79 anys;129;94;223;3,22;1,10
De 80 a 84 anys;71;50;121;1,75;0,60
85 anys o més;31;45;76;1,10;0,38
Total;3481;3446;6927;100,00;34,25
%;50,25;49,75;100,00;;

