Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;230;186;416;14,70;7,20
De 5 a 9 años;138;111;249;8,80;4,31
De 10 a 14 años;84;69;153;5,41;2,65
De 15 a 20 años;80;75;155;5,48;2,68
De 20 a 24 años;90;119;209;7,39;3,62
De 25 a 29 años;128;146;274;9,69;4,74
De 30 a 34 años;255;132;387;13,68;6,69
De 35 a 39 años;256;84;340;12,02;5,88
De 40 a 44 años;180;57;237;8,38;4,10
De 44 a 49 años;136;58;194;6,86;3,36
De 50 a 54 años;62;46;108;3,82;1,87
De 55 a 59 años;40;13;53;1,87;0,92
De 60 a 64 años;20;4;24;0,85;0,42
De 65 a 69 años;7;7;14;0,49;0,24
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;5;6;11;0,39;0,19
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1712;1117;2829;100,00;48,94
%;60,52;39,48;100,00;;

