Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;48;105;4,99;0,84
De 5 a 9 años;31;42;73;3,47;0,59
De 10 a 14 años;57;39;96;4,56;0,77
De 15 a 20 años;49;27;76;3,61;0,61
De 20 a 24 años;58;58;116;5,51;0,93
De 25 a 29 años;97;112;209;9,93;1,68
De 30 a 34 años;149;152;301;14,31;2,42
De 35 a 39 años;162;121;283;13,45;2,28
De 40 a 44 años;125;98;223;10,60;1,79
De 44 a 49 años;115;89;204;9,70;1,64
De 50 a 54 años;91;47;138;6,56;1,11
De 55 a 59 años;63;45;108;5,13;0,87
De 60 a 64 años;41;31;72;3,42;0,58
De 65 a 69 años;23;25;48;2,28;0,39
De 70 a 74 años;12;11;23;1,09;0,18
De 75 a 79 años;4;8;12;0,57;0,10
De 80 a 84 años;..;..;8;0,38;0,06
85 años o más;4;5;9;0,43;0,07
Total;1144;960;2104;100,00;16,92
%;54,37;45,63;100,00;;

