Població estrangera a 1 de gener. Per països. 2001
Esplugues de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Equador;118;132;250;16,55;1,59
Alemanya;101;97;198;13,10;1,85
Perú;63;103;166;10,99;1,52
Marroc, el;88;49;137;9,07;0,17
Colòmbia;35;56;91;6,02;0,83
França;32;39;71;4,70;0,64
Xile;29;22;51;3,38;1,49
Itàlia;29;18;47;3,11;0,60
Xina;24;21;45;2,98;0,68
Estats Units, els;18;20;38;2,51;1,61
República Dominicana;7;27;34;2,25;0,46
Argentina;17;11;28;1,85;0,41
Països Baixos;15;11;26;1,72;0,69
Mèxic;11;14;25;1,65;1,51
Regne Unit;8;15;23;1,52;0,35
Portugal;15;6;21;1,39;0,53
Cuba;5;11;16;1,06;0,44
Brasil;4;11;15;0,99;0,46
Veneçuela;5;9;14;0,93;0,82
Guinea Equatorial;..;..;12;0,79;2,58
Àustria;5;6;11;0,73;2,16
Índia;..;..;11;0,73;0,62
Romania;..;..;10;0,66;0,43
Suècia;4;6;10;0,66;1,75
Rússia;..;..;10;0,66;0,45
Moldàvia;5;4;9;0,60;4,02
Algèria;..;..;9;0,60;0,31
Suïssa;..;..;8;0,53;0,40
Guatemala;..;..;8;0,53;6,30
Iran;..;..;8;0,53;2,19
Síria;..;..;8;0,53;3,14
Bèlgica;..;..;7;0,46;0,27
Hongria;..;..;7;0,46;4,79
Filipines;..;..;6;0,40;0,16
Dinamarca;..;..;5;0,33;0,97
El Salvador;..;..;5;0,33;0,91
Japó;..;..;5;0,33;0,50
Irlanda;..;..;4;0,26;0,98
Noruega;..;..;4;0,26;2,33
Armènia;..;..;4;0,26;0,67
Egipte;..;..;4;0,26;1,15
Guinea;..;..;4;0,26;0,26
Nigèria;..;..;4;0,26;0,56
Resta de països;27;15;42;2,78;..
Total;732;779;1511;100,00;..

