Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,984,1.18,11.39,-10,-1.01
2021,83755,8504,994,1.19,11.69,-73,-6.84
2020,84500,8619,1067,1.26,12.38,82,8.32
2019,83605,7736,985,1.18,12.73,60,6.49
2018,82904,7168,925,1.12,12.90,85,10.12
2017,82142,6737,840,1.02,12.47,-41,-4.65
2016,82402,7051,881,1.07,12.49,-21,-2.33
2015,82195,7254,902,1.10,12.43,-169,-15.78
2014,83107,7860,1071,1.29,13.63,-250,-18.93
2013,83408,8661,1321,1.58,15.25,1,0.08
2012,83070,8548,1320,1.59,15.44,68,5.43
2011,82860,8572,1252,1.51,14.61,95,8.21
2010,82411,8522,1157,1.40,13.58,-62,-5.09
2009,82428,8192,1219,1.48,14.88,119,10.82
2008,81335,7171,1100,1.35,15.34,265,31.74
2007,80727,6327,835,1.03,13.20,345,70.41
2006,81368,6331,490,0.60,7.74,102,26.29
2005,81181,5526,388,0.48,7.02,82,26.80
2004,80636,4554,306,0.38,6.72,45,17.24
2003,80738,3769,261,0.32,6.92,58,28.57
2002,80041,2665,203,0.25,7.62,36,21.56
2001,79463,1848,167,0.21,9.04,18,12.08
2000,79337,1367,149,0.19,10.90,..,..

