Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vilanova i la Geltrú
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;88;180;9,20;2,40
De 5 a 9 años;53;61;114;5,83;1,52
De 10 a 14 años;49;56;105;5,37;1,40
De 15 a 20 años;64;61;125;6,39;1,67
De 20 a 24 años;125;102;227;11,61;3,03
De 25 a 29 años;220;87;307;15,70;4,09
De 30 a 34 años;204;79;283;14,47;3,77
De 35 a 39 años;158;76;234;11,96;3,12
De 40 a 44 años;110;56;166;8,49;2,21
De 44 a 49 años;73;38;111;5,67;1,48
De 50 a 54 años;39;15;54;2,76;0,72
De 55 a 59 años;7;10;17;0,87;0,23
De 60 a 64 años;5;8;13;0,66;0,17
De 65 a 69 años;6;5;11;0,56;0,15
De 70 a 74 años;..;..;4;0,20;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1207;749;1956;100,00;26,09
%;61,71;38,29;100,00;;

