Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1417;1325;2742;7,55
De 5 a 9 anys;1081;1000;2081;5,73
De 10 a 14 anys;1060;1130;2190;6,03
De 15 a 19 anys;1075;1017;2092;5,76
De 20 a 24 anys;1378;1630;3008;8,28
De 25 a 29 anys;2169;2160;4329;11,92
De 30 a 34 anys;2744;2269;5013;13,80
De 35 a 39 anys;2425;1732;4157;11,45
De 40 a 44 anys;1875;1342;3217;8,86
De 45 a 49 anys;1280;1039;2319;6,39
De 50 a 54 anys;896;723;1619;4,46
De 55 a 59 anys;556;544;1100;3,03
De 60 a 64 anys;390;434;824;2,27
De 65 a 69 anys;303;324;627;1,73
De 70 a 74 anys;233;225;458;1,26
De 75 a 79 anys;143;142;285;0,78
De 80 a 84 anys;69;82;151;0,42
85 anys o més;46;59;105;0,29
Total;19140;17177;36317;100,00
%;52,70;47,30;100,00;

