Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;120;106;226;5,10;0,06
De 5 a 9 años;69;81;150;3,39;0,04
De 10 a 14 años;50;59;109;2,46;0,03
De 15 a 20 años;159;41;200;4,51;0,06
De 20 a 24 años;307;86;393;8,87;0,11
De 25 a 29 años;432;160;592;13,36;0,17
De 30 a 34 años;445;149;594;13,41;0,17
De 35 a 39 años;460;173;633;14,29;0,18
De 40 a 44 años;520;161;681;15,37;0,20
De 44 a 49 años;312;77;389;8,78;0,11
De 50 a 54 años;191;47;238;5,37;0,07
De 55 a 59 años;70;26;96;2,17;0,03
De 60 a 64 años;60;12;72;1,63;0,02
De 65 a 69 años;22;4;26;0,59;<0,01
De 70 a 74 años;6;10;16;0,36;<0,01
De 75 a 79 años;5;8;13;0,29;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3229;1201;4430;100,00;1,27
%;72,89;27,11;100,00;;

