Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Cataluña
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2137;2073;4210;3,84;0,53
De 5 a 9 años;2128;2007;4135;3,77;0,52
De 10 a 14 años;1821;1802;3623;3,31;0,45
De 15 a 20 años;1627;1564;3191;2,91;0,40
De 20 a 24 años;3405;4087;7492;6,84;0,94
De 25 a 29 años;7940;7767;15707;14,33;1,97
De 30 a 34 años;9125;6887;16012;14,61;2,00
De 35 a 39 años;8128;5401;13529;12,34;1,69
De 40 a 44 años;6244;4162;10406;9,49;1,30
De 44 a 49 años;4244;3227;7471;6,82;0,94
De 50 a 54 años;3125;2618;5743;5,24;0,72
De 55 a 59 años;2532;2389;4921;4,49;0,62
De 60 a 64 años;2313;2022;4335;3,96;0,54
De 65 a 69 años;1806;1550;3356;3,06;0,42
De 70 a 74 años;1166;1080;2246;2,05;0,28
De 75 a 79 años;778;737;1515;1,38;0,19
De 80 a 84 años;462;542;1004;0,92;0,13
85 años o más;223;487;710;0,65;0,09
Total;59204;50402;109606;100,00;13,72
%;54,02;45,98;100,00;;

