Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;3995;2,84;13,71;293;7,91
2021;140080;28186;3702;2,64;13,13;234;6,75
2020;140403;27400;3468;2,47;12,66;490;16,45
2019;138956;26043;2978;2,14;11,43;338;12,80
2018;137856;25001;2640;1,92;10,56;60;2,33
2017;137327;24905;2580;1,88;10,36;-136;-5,01
2016;138144;26083;2716;1,97;10,41;-220;-7,49
2015;138542;26842;2936;2,12;10,94;-432;-12,83
2014;139176;28086;3368;2,42;11,99;-553;-14,10
2013;139809;29491;3921;2,80;13,30;-296;-7,02
2012;139834;29887;4217;3,02;14,11;-435;-9,35
2011;138416;29335;4652;3,36;15,86;-458;-8,96
2010;137387;28798;5110;3,72;17,74;-268;-4,98
2009;135919;27753;5378;3,96;19,38;400;8,04
2008;131731;24016;4978;3,78;20,73;708;16,58
2007;127314;19371;4270;3,35;22,04;353;9,01
2006;125677;17239;3917;3,12;22,72;244;6,64
2005;124709;15406;3673;2,95;23,84;887;31,84
2004;119935;10115;2786;2,32;27,54;648;30,31
2003;118035;7656;2138;1,81;27,93;888;71,04
2002;115000;4983;1250;1,09;25,09;662;112,59
2001;113040;3031;588;0,52;19,40;262;80,37
2000;112194;2074;326;0,29;15,72;..;..

