Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Ghana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d217
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;11;<0,01;0,06;5;83,33
2021;110439;17190;6;<0,01;0,03;-1;-14,29
2020;107803;16793;7;<0,01;0,04;0;0,00
2019;104991;15283;7;<0,01;0,05;0;0,00
2018;102409;14085;7;<0,01;0,05;1;16,67
2017;100850;13299;6;<0,01;0,05;-2;-25,00
2016;99813;13155;8;<0,01;0,06;0;0,00
2015;99934;13313;8;<0,01;0,06;4;100,00
2014;100262;14220;4;<0,01;0,03;0;0,00
2013;101100;15024;4;<0,01;0,03;..;..
2012;101138;15503;..;..;..;..;..
2011;101115;15872;..;..;..;..;..
2010;99786;15753;..;..;..;..;..
2009;98861;15966;..;..;..;..;..
2008;95644;14691;..;..;..;..;..
2007;90891;12905;..;..;..;..;..
2006;85756;11399;..;..;..;..;..
2005;79967;9654;..;..;..;..;..
2004;73665;7527;..;..;..;..;..
2003;69083;6286;..;..;..;..;..
2002;64612;4730;..;..;..;..;..
2001;60369;3497;..;..;..;..;..
2000;56843;2447;..;..;..;..;..

