Població estrangera a 1 de gener. Per països. 2013
Comarques Centrals
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ghana;1348;594;1942;39,61;33,21
Senegal;875;278;1153;23,52;5,55
Nigèria;462;380;842;17,17;11,36
Mali;288;92;380;7,75;5,28
Guinea;143;78;221;4,51;4,32
Gàmbia;157;42;199;4,06;1,20
Guinea-Bissau;49;5;54;1,10;6,94
Benín;20;8;28;0,57;28,00
Mauritània;17;4;21;0,43;1,00
Costa d'Ivori;6;14;20;0,41;3,13
Togo;10;4;14;0,29;10,94
Burkina Faso;..;..;7;0,14;2,32
Sierra Leone;..;..;7;0,14;4,27
Cap Verd;..;..;5;0,10;6,33
Libèria;..;..;5;0,10;8,77
Níger;..;..;5;0,10;7,69
Total subcontinent;3400;1503;4903;100,00;..

