Foreign population by age and sex. 2004
Manresa
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,462,013
5-9 years,..,..,5,289,008
10-14 years,..,..,10,578,017
15-19 years,..,..,4,231,007
20-24 years,10,10,20,1156,034
25-29 years,16,15,31,1792,052
30-34 years,21,10,31,1792,052
35-39 years,12,6,18,1040,030
40-44 years,6,11,17,983,029
45-49 years,6,7,13,751,022
50-54 years,..,..,4,231,007
55-59 years,..,..,5,289,008
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,101,72,173,10000,290
%,5838,4162,10000,,

