Foreign population by age and sex. 2002
Conca de Barberà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2002
Categoria,Men,Women,Total,% of the population
0-4 years,12,11,23,372
5-9 years,19,14,33,534
10-14 years,20,23,43,696
15-19 years,32,15,47,761
20-24 years,57,27,84,1359
25-29 years,85,25,110,1780
30-34 years,57,42,99,1602
35-39 years,53,26,79,1278
40-44 years,27,12,39,631
45-49 years,17,6,23,372
50-54 years,7,6,13,210
55-59 years,..,..,7,113
60-64 years,..,..,7,113
65-69 years,..,..,..,..
70-74 years,..,..,..,..
75-79 years,..,..,..,..
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,400,218,618,10000
%,6472,3528,10000,

