Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d220&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;7;0,01;0,05;0;0,00
2021;67226;14346;7;0,01;0,05;1;16,67
2020;67460;14372;6;<0,01;0,04;..;..
2019;67004;13854;..;..;..;..;..
2018;66375;13146;9;0,01;0,07;4;80,00
2017;65954;12567;5;<0,01;0,04;..;..
2016;64892;12042;..;..;..;..;..
2015;63891;11653;..;..;..;..;..
2014;63255;12157;11;0,02;0,09;2;22,22
2013;63077;13000;9;0,01;0,07;1;12,50
2012;62989;13249;8;0,01;0,06;4;100,00
2011;63139;13881;4;<0,01;0,03;0;0,00
2010;62250;13924;4;<0,01;0,03;-5;-55,56
2009;62080;14331;9;0,01;0,06;-2;-18,18
2008;60572;13307;11;0,02;0,08;0;0,00
2007;58955;12044;11;0,02;0,09;-1;-8,33
2006;58663;12106;12;0,02;0,10;-4;-25,00
2005;56718;10596;16;0,03;0,15;-1;-5,88
2004;53964;8815;17;0,03;0,19;8;88,89
2003;52405;7819;9;0,02;0,12;5;125,00
2002;48982;5576;4;<0,01;0,07;..;..
2001;46786;4000;..;..;..;..;..
2000;45091;3021;..;..;..;..;..

