Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Terrassa
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;34;55;4,74;0,18
De 5 a 9 años;23;28;51;4,39;0,16
De 10 a 14 años;40;26;66;5,68;0,21
De 15 a 20 años;33;48;81;6,98;0,26
De 20 a 24 años;42;66;108;9,30;0,34
De 25 a 29 años;56;88;144;12,40;0,46
De 30 a 34 años;69;99;168;14,47;0,54
De 35 a 39 años;89;79;168;14,47;0,54
De 40 a 44 años;64;50;114;9,82;0,36
De 44 a 49 años;38;61;99;8,53;0,32
De 50 a 54 años;10;19;29;2,50;0,09
De 55 a 59 años;7;16;23;1,98;0,07
De 60 a 64 años;9;14;23;1,98;0,07
De 65 a 69 años;..;..;9;0,78;0,03
De 70 a 74 años;..;..;9;0,78;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;0,52;0,02
85 años o más;..;..;5;0,43;0,02
Total;513;648;1161;100,00;3,70
%;44,19;55,81;100,00;;

