Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;193;155;348;7,01;0,23
De 5 a 9 anys;129;97;226;4,55;0,15
De 10 a 14 anys;148;99;247;4,98;0,17
De 15 a 19 anys;190;123;313;6,31;0,21
De 20 a 24 anys;332;81;413;8,32;0,28
De 25 a 29 anys;622;118;740;14,91;0,49
De 30 a 34 anys;797;149;946;19,06;0,63
De 35 a 39 anys;567;130;697;14,04;0,47
De 40 a 44 anys;445;101;546;11,00;0,37
De 45 a 49 anys;204;53;257;5,18;0,17
De 50 a 54 anys;121;19;140;2,82;0,09
De 55 a 59 anys;45;6;51;1,03;0,03
De 60 a 64 anys;16;5;21;0,42;0,01
De 65 a 69 anys;4;5;9;0,18;<0,01
De 70 a 74 anys;..;..;6;0,12;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3818;1146;4964;100,00;3,32
%;76,91;23,09;100,00;;

