Població estrangera a 1 de gener. Per municipis. 2021
Baix Penedès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5495;142;36,41;2,58
Vendrell, el;6002;94;24,10;1,57
Cunit;2361;91;23,33;3,85
Banyeres del Penedès;307;17;4,36;5,54
Arboç, l';1388;13;3,33;0,94
Santa Oliva;335;11;2,82;3,28
Albinyana;153;7;1,79;4,58
Montmell, el;128;4;1,03;3,12
Resta de municipis;1021;11;2,82;1,08
Baix Penedès;17190;390;100,00;2,27

