Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;24;41;4,47;0,82
De 5 a 9 años;15;15;30;3,27;0,60
De 10 a 14 años;23;32;55;6,00;1,10
De 15 a 20 años;32;37;69;7,52;1,38
De 20 a 24 años;27;49;76;8,29;1,52
De 25 a 29 años;54;82;136;14,83;2,71
De 30 a 34 años;47;80;127;13,85;2,53
De 35 a 39 años;54;69;123;13,41;2,45
De 40 a 44 años;36;61;97;10,58;1,93
De 44 a 49 años;27;31;58;6,32;1,16
De 50 a 54 años;9;24;33;3,60;0,66
De 55 a 59 años;8;25;33;3,60;0,66
De 60 a 64 años;4;12;16;1,74;0,32
De 65 a 69 años;..;..;8;0,87;0,16
De 70 a 74 años;..;..;7;0,76;0,14
De 75 a 79 años;..;..;4;0,44;0,08
De 80 a 84 años;..;..;4;0,44;0,08
85 años o más;..;..;..;..;..
Total;364;553;917;100,00;18,28
%;39,69;60,31;100,00;;

