Población extranjera a 1 de enero. Por distritos. 2013
Esplugues de Llobregat
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;679;..;..;..
Distrito II;870;5;26,32;0,57
Distrito III;409;..;..;..
Distrito IV;146;..;..;..
Distrito V;215;..;..;..
Distrito VI;153;..;..;..
Distrito VII;229;..;..;..
Distrito VIII;469;..;..;..
Distrito IX;307;..;..;..
Distrito X;2767;11;57,89;0,40
Total;6244;19;100,00;0,30

