Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Catalunya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8533;8352;16885;4,55;1,46
De 5 a 9 anys;8690;8117;16807;4,52;1,45
De 10 a 14 anys;7599;7053;14652;3,94;1,26
De 15 a 19 anys;7106;6755;13861;3,73;1,20
De 20 a 24 anys;10239;11501;21740;5,85;1,88
De 25 a 29 anys;17416;21132;38548;10,38;3,32
De 30 a 34 anys;21421;25623;47044;12,66;4,06
De 35 a 39 anys;22629;24617;47246;12,72;4,07
De 40 a 44 anys;21366;20421;41787;11,25;3,60
De 45 a 49 anys;17486;15386;32872;8,85;2,84
De 50 a 54 anys;13420;11479;24899;6,70;2,15
De 55 a 59 anys;9350;8778;18128;4,88;1,56
De 60 a 64 anys;6351;6757;13108;3,53;1,13
De 65 a 69 anys;4412;4963;9375;2,52;0,81
De 70 a 74 anys;3082;3453;6535;1,76;0,56
De 75 a 79 anys;2045;2097;4142;1,12;0,36
De 80 a 84 anys;1090;1231;2321;0,62;0,20
85 anys o més;636;874;1510;0,41;0,13
Total;182871;188589;371460;100,00;32,04
%;49,23;50,77;100,00;;

