Població estrangera a 1 de gener. Per municipis. 2009
Osona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;9875;523;89,55;5,30
Santa Eugènia de Berga;234;15;2,57;6,41
Roda de Ter;680;14;2,40;2,06
Manlleu;4926;10;1,71;0,20
Tona;708;6;1,03;0,85
Taradell;453;5;0,86;1,10
Viladrau;178;4;0,68;2,25
Resta de municipis;5314;7;1,20;0,13
Osona;22368;584;100,00;2,61

