Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d323
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;154;0,03;0,27;3;1,99
2021;459625;56737;151;0,03;0,27;10;7,09
2020;458626;57269;141;0,03;0,25;30;27,03
2019;452690;53210;111;0,02;0,21;38;52,05
2018;447824;49792;73;0,02;0,15;19;35,19
2017;444046;47682;54;0,01;0,11;6;12,50
2016;441505;47228;48;0,01;0,10;3;6,67
2015;439512;47317;45;0,01;0,10;-7;-13,46
2014;437919;49554;52;0,01;0,10;-6;-10,34
2013;437431;51904;58;0,01;0,11;-4;-6,45
2012;436487;53137;62;0,01;0,12;20;47,62
2011;434897;54224;42;<0,01;0,08;3;7,69
2010;430997;53902;39;<0,01;0,07;11;39,29
2009;426565;52783;28;<0,01;0,05;4;16,67
2008;420521;49614;24;<0,01;0,05;8;50,00
2007;414081;46259;16;<0,01;0,03;-3;-15,79
2006;409125;45514;19;<0,01;0,04;4;26,67
2005;398502;39767;15;<0,01;0,04;4;36,36
2004;386573;33006;11;<0,01;0,03;-1;-8,33
2003;377608;29209;12;<0,01;0,04;6;100,00
2002;366782;23007;6;<0,01;0,03;2;50,00
2001;355714;17330;4;<0,01;0,02;-1;-20,00
2000;345423;13370;5;<0,01;0,04;..;..

