Población extranjera a 1 de enero. Por países. 2001
Girona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;743;497;1240;64,25;1,58
Gambia;288;215;503;26,06;6,36
Argelia;46;13;59;3,06;2,04
Senegal;32;23;55;2,85;1,99
Mali;20;8;28;1,45;2,89
Guinea;..;..;7;0,36;0,45
Guinea Ecuatorial;..;..;7;0,36;1,50
Nigeria;..;..;6;0,31;0,84
Sierra Leona;..;..;5;0,26;3,16
Guinea-Bissau;..;..;4;0,21;0,75
Resto de países;..;..;16;0,83;..
Total continent;1165;765;1930;100,00;..

