Població estrangera a 1 de gener. Per països. 2017
Baix Llobregat
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;2688;2956;5644;28,62;6,34
Itàlia;2295;1659;3954;20,05;7,64
França;1211;1144;2355;11,94;7,31
Alemanya;1057;1029;2086;10,58;11,66
Regne Unit;654;486;1140;5,78;6,05
Portugal;632;434;1066;5,41;8,87
Bulgària;351;378;729;3,70;6,45
Polònia;281;349;630;3,19;6,42
Països Baixos;341;250;591;3,00;6,79
Bèlgica;136;109;245;1,24;5,00
Suècia;94;87;181;0,92;6,42
Hongria;71;91;162;0,82;9,72
Txèquia;44;85;129;0,65;8,27
Àustria;69;58;127;0,64;9,26
Irlanda;59;53;112;0,57;5,43
Grècia;48;46;94;0,48;6,50
Dinamarca;50;41;91;0,46;7,74
Eslovàquia;35;55;90;0,46;6,97
Lituània;34;53;87;0,44;4,39
Finlàndia;18;28;46;0,23;5,31
Croàcia;19;27;46;0,23;6,69
Letònia;18;24;42;0,21;5,08
Estònia;12;24;36;0,18;8,45
Eslovènia;10;8;18;0,09;6,34
Luxemburg;4;7;11;0,06;9,17
Xipre;..;..;6;0,03;4,62
Malta;..;..;4;0,02;8,33
Total subcontinent;10239;9483;19722;100,00;..

