Foreign population by age and sex. 2004
Terrassa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,149,150,299,525,191
5-9 years,212,209,421,739,269
10-14 years,174,196,370,649,237
15-19 years,169,168,337,591,215
20-24 years,277,349,626,1098,400
25-29 years,396,546,942,1653,602
30-34 years,403,487,890,1561,569
35-39 years,323,352,675,1184,432
40-44 years,193,263,456,800,292
45-49 years,111,147,258,453,165
50-54 years,76,109,185,325,118
55-59 years,26,67,93,163,059
60-64 years,24,39,63,111,040
65-69 years,8,18,26,046,017
70-74 years,..,..,18,032,012
75-79 years,7,13,20,035,013
80-84 years,6,8,14,025,009
85 years or more,..,..,7,012,004
Total,2.558,3.142,5.700,10000,3644
%,4488,5512,10000,,

