Población extranjera a 1 de enero. Por distritos. 2008
Esplugues de Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;684;12;7,36;1,75
Distrito II;809;24;14,72;2,97
Distrito III;330;8;4,91;2,42
Distrito IV;128;..;..;..
Distrito V;156;..;..;..
Distrito VI;122;..;..;..
Distrito VII;210;..;..;..
Distrito VIII;472;9;5,52;1,91
Distrito IX;303;4;2,45;1,32
Distrito X;2866;105;64,42;3,66
Total;6080;163;100,00;2,68

